,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Cochrane,1,,,,,,,,,1,,,,,,,,,,,,1
Coldwater,,,,,,,,,,,,,3,,,,,,,,3,3
Collingwood,2,,1,,,1,,,,4,,,,,,,,,,1,1,5
Concord,,,,,,1,,1,,2,,,,,,,,,,,,2
Conestogo,1,,1,,,1,,,,3,,1,,,,,,,,,1,4
Coniston,,,,,,,,,,,,,,,,,1,,,,1,1
Consecon,,,,,,,,,,,,,,,,,1,,,,1,1
Cookstown,,,,,,1,,,,1,,,,,,,,,,,,1
Cornwall,,,6,,,,,,,6,,,,,,,1,,,,1,7
Corunna,,,1,,,,,,,1,,,,,,,,,,,,1
Cottam,,,,,1,,,,,1,,,,,,,,,,,,1
Courtice,,,,,,1,,,,1,,,1,,,,,,,,1,2
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Dalkeith,,,1,,,,,,,1,,,,,,,,,,,,1
Delhi,,,1,,,,,2,,3,,,,,,,,,,,,3
Dorset,,,,,,1,,,,1,,,,,,,,,,,,1
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Dundalk,1,1,,,1,,,,,3,,,,,,,,,,,,3
Dundas,2,,1,,1,1,,5,,10,,,,,,,1,,,,1,11
Dunrobin,,,,,,,,,,,,,1,,,,,,,,1,1
Durham,1,,,,,,,,,1,,,,,,,,,1,,1,2
Dutton,,,1,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,,,1,,,,,,,1,,,,,,,,,,,,1
East Gwillimbury,,,1,,,,,2,,3,,,1,,,,,,1,1,3,6
East York,4,,3,,1,,,3,,11,,,1,,,,2,,,,3,14
Echo Bay,,,,,1,,,,,1,,,,,,,,,,,,1
Eden,,,,1,,,,,,1,,,,,,,,,,,,1
Egbert,,,1,,,,,,,1,,,,,,,,,,,,1
Elginburg,,,,,,,,,,,,,,,,,1,,,,1,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,,1
Elmira,6,,2,,,3,,,,11,,1,1,,,1,,,2,2,7,18
Elora,5,,2,1,,,,,,8,,,,,,,,,1,2,3,11
Embro,,,,1,,,,,,1,,,,,,,,,,,,1
Ennismore,,,,,,,,,,,,1,1,,,,,,,,2,2
Erin,,,1,,,,,,,1,,,2,,,,,,,,2,3
Ethel,1,,,,,1,,,,2,,,,,,,,,,,,2
Etobicoke,11,1,5,,1,10,,5,,33,,,,,,1,2,,7,,10,43
Exeter,,1,1,,,,,,,2,,,,,,,,,,,,2
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,1,,1,,,,,2,,4,,,2,,,,2,,1,,5,9
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,1,,,,,,,1,,2,,,1,,,,,,,,1,3
Fordwich,1,,,,,,,,,1,,,,,,,,,,,,1
Forest,,,,,,,,,,,,,1,,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,3,,,,3,3
Fort Erie,1,,1,,,,,,,2,,,,,,,,,,,,2
Foxboro,,,,,,,,,,,,,1,,,,,,,,1,1
Frankford,,,1,,,,,,,1,,,,,,,,,,,,1
Fraserville,,,,,1,,,,,1,,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,,1
Freelton,,,,,,1,,1,,2,,,,,,,,,,,,2
Fullarton,,,1,,,1,,,,2,,,,,,,,,,,,2
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,8,2,6,1,1,9,,2,,29,,2,2,,,,1,,1,,6,35
Georgina,,,,,,,,,,,,,,,,,1,,,,1,1
Geraldton,,,,,,,,,,,,,,,,,1,,,,1,1
Glen Williams,1,,,,,,,,,1,,1,,,,,,,,,1,2
Glencoe,,,1,,,,,,,1,,,,,,,1,,,,1,2
Gloucester,,,,,,,,,,,,,,,,,1,,,,1,1
Goderich,2,,,,,,,,,2,,,,,1,,,,,1,2,4
Gore Bay,,,,,,,,,,,,,,,,,1,,,,1,1
Gormley,,,,,,,,1,,1,,,,,,,,,,,,1
Grand Bend,,,1,,,,,,,1,,,,,,,,,,,,1
Grand Valley,,,2,,,,,,,2,,,,,,,,,,,,2
Gravenhurst,,,,,,,,1,,1,,,,,,,,,,,,1
Greely,,,2,,,,,,,2,,,,,,,1,,,,1,3
Grimsby,3,,4,,,1,,,,8,,,1,,,,,,,,1,9
Guelph,18,6,18,,1,16,,6,,65,1,7,3,,,2,3,,6,4,26,91
Hagersville,,,3,1,,,,,,4,,,,,,,,,,,,4
Halton Hills,1,,1,,,,,,,2,,,,,,,,,,,,2
Hamilton,10,2,43,12,,10,6,3,,86,,1,3,,1,,8,,1,2,16,102
Hanmer,,,,,,,,,,,,,,,,,1,,,,1,1
Hannon,,,1,1,,,,,,2,,,,,,,,,,,,2
Harley,,,1,,,,,,,1,,,,,,,,,,,,1
Harrisburg,,,,,,,,,,,,,1,,,,,,,,1,1
Harriston,,,,,,,,,,,,1,,,,,,,,1,2,2
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,,1
Heidelberg,,,,,,,,1,,1,,,,,,,,,1,1,2,3
Hensall,,,,,,,,1,,1,,,,,,,,,,,,1
Hepworth,,,1,,,,,,,1,,,,,,,,,,,,1
Hillsburgh,,,,,,,,1,,1,,,,,,,,,,,,1
Hilton Beach,,,,,,,,,,,,,,,,,1,,,,1,1
Holland Centre,,,1,,,,,,,1,,,,,,,,,,,,1
Holstein,,,,,1,,,,,1,,,,,,,,,,,,1
Hudson,,,,,,,,,,,,,,,,,1,,,,1,1
Huntsville,,,1,,,,,1,,2,,,1,,,,,,,,1,3
Ingersoll,,,3,1,,,,,,4,,,,,,,,,1,,1,5
Innerkip,,,,1,,1,,,,2,,,1,,,,,,,,1,3
Innisfil,,,4,,,1,,1,,6,,,,,,,,,,,,6
Jackson'S Point,,1,,,1,,,,,2,,,,,,,,,,,,2
Jacksons Point,,,,,,,,1,,1,,,1,,,,,,,,1,2
Jarvis,,,1,,,1,,,,2,,,,,,,,,,,,2
Jerseyville,,,1,2,,,,,,3,,,,,,,,,,,,3
Jordan Station,,,,,,,,,,,,,1,,,,,,,,1,1
Kanata,,,,,,1,,,,1,,,1,,,2,1,,,,4,5
Kemble,,,,,,,,,,,,,1,,,,,,,,1,1
Kemptville,,,3,,,,,,,3,,,,,,,,,,1,1,4
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kent Bridge,1,,,,,,,,,1,,,,,,,,,,,,1
Kerwood,,,,,,,,1,,1,,,,,,,,,,,,1
Keswick,2,,1,,,1,,1,,5,,,,,,,,,,,,5
Kettleby,1,,,,,,,,,1,,,,,,,,,,,,1
Kilbride,,,,1,,,,,,1,,,,,,,,,,,,1
Kincardine,3,,,,,3,,,,6,,,,,,,,,,,,6
Kingston,6,1,11,,2,,,3,,23,,,4,,,1,2,,,1,8,31
Kingsville,,,,,,1,,,,1,,,,,,,,,1,,1,2
Kitchener,142,9,33,6,11,74,,28,,303,6,22,5,,,6,8,1,44,9,101,404
Kleinburg,1,,1,,,,,1,,3,,,,,,,,,1,,1,4
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,,1,,1,,,,2,,,,,,,,,,,,2
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lasalle,,,1,,,,,,,1,,,,,,1,,,,,1,2
Leamington,1,,1,,,,,,,2,,,,,,,,,,,,2
Limehouse,,,1,,,,,,,1,,,,,,,,,1,,1,2
Lindsay,,,1,,1,1,,,,3,,,,,,,,,,,,3
Linwood,,,,,1,,,,,1,,,,,,,,,,,,1
Listowel,2,,,1,,1,,1,,5,,1,,1,,,1,,1,,4,9
Little Britain,,,,,,,,,,,,,1,,,,,,,,1,1
Little Current,,,,,,,,,,,,,,,,,1,,,,1,1
London,12,2,19,,,14,2,5,,54,1,2,7,,,,9,,8,1,28,82
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
M'Chigeeng,,,,,,,,,,,,,,,,,1,,,,1,1
Madoc,,,,,,,,,,,,,,,,,1,,,,1,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Manotick,,,,,,,,,,,,,,,,1,,,,,1,1
Maple,2,,2,,1,2,,4,,11,,,,,,,,,1,,1,12
Markham,14,,9,2,1,13,,29,,68,1,,4,,,,5,,3,2,15,83
Massey,,,,,,,,,,,,,,,,,1,,,,1,1
Meaford,,,1,,,,,,,1,,,,,,,2,,,,2,3
Metcalfe,,,,,,,,,,,,,1,,,,,,,,1,1
Midland,,,,,1,2,,,,3,,,,,,,,,,,,3
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Milton,10,2,10,1,1,18,,7,,49,,3,3,1,,,2,,5,,14,63
Milverton,,,1,,,,,,,1,1,,,,,,,,,,1,2
Mindemoya,,,,,,,,,,,,,,,,,2,,,,2,2
Minden,,,,,,,,,,,,,,,,,,,,1,1,1
Minesing,1,,1,,,,,,,2,,,,,,,,,,,,2
Mississauga,65,1,33,10,4,52,2,48,,215,,2,9,,,3,5,,27,1,47,262
Mississuaga,,,,,,,,,,,,,,,,,,,1,,1,1
Moffat,1,,,,,,,,,1,,,,,,,,,,,,1
Mono,1,,1,1,,1,,,,4,,1,,,,,,,,,1,5
Mooretown,,,1,,,,,,,1,,,,,,,,,,,,1
Mount Albert,,,2,,,1,,1,,4,,,,,,,,,,,,4
Mount Elgin,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Hope,,,,1,,,,,,1,,,1,,,,,,,,1,2
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,,1
Mulmur,,,1,,,,,,,1,,,1,,,,,,,,1,2
Muncey,,,,,,,,,,,,,1,,,,,,,,1,1
Na,,,,,,,,,,,,,1,,,,,,,,1,1
Napanee,,,1,,,,,,,1,,,,,,,,,,,,1
Nepean,,1,4,,,1,,,,6,,,1,,,,2,,,,3,9
Nestleton Station,,,,,,,,,,,,,1,,,,,,1,,2,2
New Hamburg,,1,,,1,1,,1,,4,,,,,,,,,3,,3,7
Newcastle,,,,,1,,,,,1,,,1,,,1,1,,,,3,4
Newington,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,7,,10,2,1,7,,7,,34,,,,,,,2,,1,,3,37
Newton,,,1,,1,,,,,2,,,,,,,,,,,,2
Niagara Falls,2,,5,1,1,2,,1,,12,,,,,,,,,,,,12
Niagara On The Lake,1,,,,,1,,1,,3,,,,,,,,,,,,3
Nobleton,,,1,,,1,,2,,4,,,,,,,,,,,,4
North Bay,,,,,,1,,,,1,,,,,,,1,,,,1,2
North York,13,,6,3,2,9,,13,,46,,2,,,,2,1,,13,,18,64
Norval,1,,,,,,,,,1,,,,,,,,,,,,1
Norwich,,,1,1,,,,,,2,,,,,,,,,,,,2
Nottawa,1,,,,,,,,,1,,,,,,,,,,,,1
Oakville,37,1,15,1,3,22,,18,,97,2,5,1,,,1,3,,5,1,18,115
Odessa,,,,,,,,,,,,,,,,,1,,,,1,1
Ohsweken,,,2,2,,,2,,,6,,,,,,,1,,,,1,7
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Omemee,,,1,,,,,,,1,,,,,,,,,,,,1
Orangeville,5,,7,,,2,,1,,15,,,,,,,1,,,,1,16
Orangeville On,,,,,,1,,,,1,,,,,,,,,,,,1
Orillia,,,1,,,2,,2,,5,,1,,,,,1,,1,,3,8
Orleans,1,,2,,,,,,,3,,,1,,,,,,,,1,4
Orl�ans,,,1,,,,,,,1,,,2,,,,,,,,2,3
Oro-Medonte,2,,,,,1,,,,3,,,,,,,1,,,,1,4
Orono,1,,,,,,,,,1,,,,,,,,,,,,1
Oshawa,2,,3,,,4,,2,,11,,,4,,,,2,,,,6,17
Ottawa,,,17,,1,2,,2,,22,,,14,,,1,12,,1,3,31,53
Owen Sound,1,,4,,,4,,,,9,,,,,1,,4,,,,5,14
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,,1
Oxford Station,,,1,,,,,,,1,,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,,1
Palmerston,1,,,,,,,,,1,,,,,,,,,,,,1
Paris,1,2,2,1,,1,,,,7,,1,,,,,3,,,,4,11
Parry Sound,,,1,,,,,,,1,,,,,,,,,,1,1,2
Pembroke,1,,,,,,,,,1,,,,,,,1,,,,1,2
Penetanguishene,1,,,,,,,,,1,,,,,,,1,,,,1,2
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Petawawa,,,1,,,,,,,1,,,1,,,,1,,,,2,3
Peterborough,,,4,,,2,,,,6,,,,,,,3,,,1,4,10
Petersburg,1,,,,,3,,1,,5,,,,,,,,,,,,5
Petrolia,,,3,,,,,,,3,,,,,,,,,,,,3
Pickering,2,,5,1,2,5,,3,,18,,1,1,,,,1,,2,,5,23
Plattsville,,,2,,1,2,,,,5,,,,,,,1,,,,1,6
Port Carling,1,,,,,,,,,1,,,,,,,,,,,,1
Port Colborne,,,,,,,,,,,,,1,1,,,,,,,2,2
Port Elgin,,,,,,2,,,,2,,,,,,,,,,,,2
Port Hope,,,,,,,,1,,1,,,,,,,,,,,,1
Port Mcnicoll,1,,,,,1,,,,2,,,,,,,,,,,,2
Port Perry,,,,,,,,1,,1,,,1,,,,,,1,,2,3
Port Stanley,1,,,,,,,,,1,,,,,,,,,,,,1
Puslinch,1,,2,,,1,,,,4,,,,,,,,,,,,4
Quinte West,,,,,,1,,,,1,,,,,,,,,,,,1
Red Lake,,,,,,,,,,,,,1,,,,,,,,1,1
Richmond,,,,,1,,,,,1,,,1,,,,,,,,1,2
Richmond Hill,12,1,6,2,2,13,,15,,51,1,,,,,,2,,5,,8,59
Ridgetown,1,,,,,,,,,1,,,,,,,,,,,,1
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Ridgeway,,,1,,,1,1,,,3,,,1,,,,,,,,1,4
Rockwood,,,,,1,1,,,,2,,,1,,,,,,,,1,3
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,,1
Russell,,,2,,,,,,,2,,,,,,,,,,,,2
Sarnia,1,,1,,,2,,,,4,,,,,,,,,,,,4
Sault Ste Marie,,,2,,,,,1,,3,,,,,,1,1,,,,2,5
Sault Ste. Marie,,,,,,,,,,,,,,,,1,,,,,1,1
Scarborough,17,1,16,2,3,16,,9,,64,,1,1,,,2,4,,9,,17,81
Schomberg,2,,,,,1,,1,,4,,,,,,,,,,,,4
Seaforth,1,,1,,,,,,,2,,,,,,,,,,,,2
Seagrave,,,,,,1,,,,1,,,,,,,,,,,,1
Sebringville,,,,,,,,,,,,,,,,,,,,1,1,1
Selwyn,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,1,,,,,1,,,,2,,,1,,,,,,,,1,3
Shallow Lake,1,,,,,,,,,1,,,,,,,1,,,,1,2
Sharbot Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Sharon,1,,,,,,,,,1,,,,,,,,,,,,1
Sheffield,,,,,1,,,1,,2,,,,,,,,,,,,2
Sheguiandah,,,,,,,,,,,,,,,,,1,,,,1,1
Shelburne,2,,1,,1,1,,,,5,,,,,,,,,,,,5
Simcoe,,,4,4,,,,,,8,,,,,,,,,,,,8
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
Smithville,,,1,,,,,,,1,,,,,,,,,,,,1
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
Southampton,1,,1,,,,,,,2,,,,,,,1,,,,1,3
Sparta,,,,,,1,,,,1,,,,,,,,,,,,1
Springfield,,,1,,,,,,,1,,,,,,,,,,,,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,1,,,,,,,,,1,,1,,,,,,,,,1,2
St Catharines,4,,5,,,1,2,1,,13,,,,,,,3,,,1,4,17
St Clements,,,,,,,,,,,,,,,,,,,,1,1,1
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,,,1,,,,,1,,,1,,,,,,,,1,2
St Jacobs,2,,,,,,,,,2,,,,,,,,,,1,1,3
St Thomas,,,2,,,4,,,,6,,,,,,1,,,,,1,7
St. Catharines,,,2,,,,,,,2,,,,,,,,,,,,2
St. Jacobs,1,,,,,,,,,1,,,,,,,,,,,,1
St. Mary'S,,,,,,,,1,,1,,,,,,,,,,,,1
St. Thomas,,,2,,,,,,,2,,,,,,,,,,,,2
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Stevensville,,,,,,,,,,,,,,,,,1,,,,1,1
Stirling,,,1,,,,,,,1,,,,,,,,,,,,1
Stittsville,1,,2,,1,1,,,,5,,,2,,,,1,,,,3,8
Stoney Creek,6,1,7,2,,3,1,1,,21,,,1,,,,2,,1,,4,25
Stouffville,3,,1,,,3,,3,,10,,,,,,,,,,,,10
Stratford,7,1,2,1,,5,1,,,17,,1,,,,,1,,3,1,6,23
Strathroy,1,,4,,,,,,,5,,,,,,,1,,1,,2,7
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Sudbury,1,1,4,,,,,1,,7,,,1,,,,6,,1,1,9,16
Sunderland,,,,,,1,,,,1,,,,,,,1,,,,1,2
Sydenham,,,1,,,,,,,1,,,,,,,,,,,,1
Tavistock,1,,,,,,,,,1,,,,,,,,,,,,1
Tecumseh,,,,,,,,1,,1,,,1,,,,,,,,1,2
Teeswater,,,,,,1,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,,,,,,,,,,,,1,,,,1,1
Thamesville,,,,,,,,,,,,,1,,,,,,,,1,1
Thornbury,1,,,,,,,1,,2,,,,,,,,,,,,2
Thornhill,8,,4,,2,8,,8,,30,,1,1,,,,4,,2,,8,38
Thornton,,,,,,1,,,,1,,,,,,,,,,,,1
Thorold,,,3,1,,1,,,,5,,,,,,,,,,,,5
Thunder Bay,1,,3,,,,,,,4,,,2,,,,4,,,1,7,11
Tilbury,,,2,,,,,1,,3,,,,,,,,,,,,3
Tillsonburg,2,,,,,,,,,2,,,,,,,,,,,,2
Timmins,,,1,1,1,,,,,3,,,,,,,1,,,,1,4
Tiny,,,,,,,,,,,,,,,,,,,,1,1,1
Tiverton,,,1,,,,,,,1,,,,,,,,,,,,1
Toronto,71,2,38,3,3,37,,55,,209,1,4,17,,,4,33,,73,7,139,348
Tottenham,,,1,,,,,,,1,,,1,,,,1,,,,2,3
Trenton,,,2,,,,,,,2,,,,,,,,,,,,2
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Unionville,,,,,,2,,,,2,,,,,,,,,,,,2
Utterson,,,,,1,,,,,1,,,,,,,,,,,,1
Uxbridge,2,,,,,,,,,2,,,,,,,,,,,,2
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,1,,2,,,1,,3,,7,1,,1,,,,,,1,,3,10
Vaughn,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,1,,,,,1,,,,2,,,,,,,,,,,,2
Virgil,,,,,,,,,,,,1,,,,,,,,,1,1
Walkerton,,1,,,,,,,,1,,,,,,,1,,,,1,2
Wallaceburg,,,,,,,,,,,,,,,,,1,,,,1,1
Wallenstein,,,,,,1,,,,1,,,,,,,,,,,,1
Wapekeka,,,,,,,,,,,,,,,,,1,,,,1,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,2,,,,,,,,,2,,,,,,,,,,,,2
Washago,,,,,1,,,,,1,,,,,,,,,,,,1
Waterdown,3,,9,1,,3,,1,,17,,2,,,,,2,,2,,6,23
Waterford,,,,2,1,,,,,3,,,1,,,,,,,,1,4
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,114,9,10,3,6,70,,27,,239,,19,1,,,3,4,,41,6,74,313
Welland,2,,2,,,2,,1,,7,,,1,,,,1,,,,2,9
Wellesley,3,,,1,1,2,,,,7,,,,,,,,,1,,1,8
West Montrose,,,,,,,,1,,1,,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,4,,4,,,1,,5,,14,,,2,,,,2,,2,,6,20
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,,1
Williamstown,,,,,,,,,,,,,,,,,1,,,,1,1
Willow Beach,,,,,,,,,,,,,1,,,,,,,,1,1
Wilsonville,,,,1,,,,,,1,,,,,,,,,,,,1
Winchester,,,,,,,,,,,,,1,,,,,,,,1,1
Windsor,1,,3,1,,,,,,5,,,,,,,1,,1,,2,7
Wingham,,,,,,1,,,,1,,,,,,,,,,1,1,2
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,3,,,1,1,8,,3,,16,,,,,,,,,3,,3,19
Woodstock,2,,7,1,,,,,,10,,,1,,,,2,,3,1,7,17
York,3,,1,,,,,1,,5,,,1,,,,,,1,,2,7
Zurich,,,1,,,1,,,,2,,,,,,,,,,,,2
GRAND TOTAL,905,62,793,128,91,682,31,452,1,3145,15,113,176,3,4,46,248,1,343,66,1015,4160
