,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,Over 60,2,,2,,,,,,1,1,,,,,,,,,,,,,,,,,,3
,,Total - Part-Time,1274,13,1287,28,28,122,230,352,111,111,73,73,,1301,17,1318,,40,40,,,935,,24,959,2,2,4170
,Total - Undergraduate,,1505,15,1520,28,28,122,286,408,151,151,76,76,,1680,21,1701,,43,43,,,2125,,114,2239,2,2,6168
Graduate,Full-Time,21,,,,,,,,,,,1,1,,,,,,,,,,12,,,12,,,13
,,22,11,,11,,,,1,1,3,3,2,2,,5,,5,3,,3,,,37,,,37,1,1,63
,,23,21,,21,,,,4,4,9,9,3,3,,27,,27,4,,4,1,1,38,,,38,3,3,110
,,24,15,,15,,,,4,4,3,3,6,6,,29,,29,22,,22,5,5,16,,,16,5,5,105
,,25,13,,13,,,,2,2,2,2,5,5,,24,,24,11,,11,5,5,19,,,19,4,4,85
,,26 - 30,29,,29,1,1,,7,7,3,3,4,4,,54,,54,40,,40,11,11,72,,,72,5,5,226
,,31 - 40,29,,29,,,,,,,,7,7,,28,,28,39,,39,9,9,29,,,29,9,9,150
,,41 - 50,11,,11,,,,1,1,1,1,2,2,,7,,7,20,,20,4,4,3,,,3,20,20,69
,,51 - 60,2,,2,,,,,,1,1,2,2,,2,,2,7,,7,2,2,2,,,2,14,14,32
,,Over 60,,,,,,,,,,,,,,,,,1,,1,,,,,,,6,6,7
,,Total - Full-Time,131,,131,1,1,,19,19,22,22,32,32,,176,,176,147,,147,37,37,228,,,228,67,67,860
,Part-Time,22,,,,1,1,2,,2,,,,,,,,,,,,,,,1,,1,,,4
,,23,,,,6,6,2,,2,1,1,,,,,,,,,,,,,2,,2,,,11
,,24,,,,3,3,3,,3,,,1,1,1,1,,2,1,,1,,,6,6,,12,1,1,23
,,25,,,,3,3,5,,5,,,1,1,,,,,2,,2,,,9,7,,16,,,27
,,26 - 30,7,,7,32,32,16,,16,,,,,2,4,,6,19,,19,,,55,117,,172,11,11,263
,,31 - 40,8,,8,22,22,30,,30,2,2,4,4,2,1,,3,25,,25,,,42,100,,142,14,14,250
,,41 - 50,4,,4,15,15,21,,21,1,1,3,3,4,2,,6,19,,19,,,17,14,,31,15,15,115
,,51 - 60,1,,1,8,8,7,,7,1,1,3,3,,1,,1,16,,16,1,1,7,5,,12,11,11,61
,,Over 60,,,,2,2,,,,,,,,,,,,,,,,,1,1,,2,3,3,7
,,Total - Part-Time,20,,20,92,92,86,,86,5,5,12,12,9,9,,18,82,,82,1,1,137,253,,390,55,55,761
,Total - Graduate,,151,,151,93,93,86,19,105,27,27,44,44,9,185,,194,229,,229,38,38,365,253,,618,122,122,1621
GRAND TOTAL,,,1656,15,1671,121,121,208,305,513,178,178,120,120,9,1865,21,1895,229,43,272,38,38,2490,253,114,2857,124,124,7789
