,,,,Full-Time,,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,M1:Communication Studies M2:English N1:Spanish   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies M2:North American Studies N1:Legal Studies Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:History   ,,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Management Option  COOP ,,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Psychology   ,,,,,,,,,,,,,1,,1,1
,,,M1:English M2:Medieval and Medievalism St N1:History   ,,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Geography     ,,,,,,,,,,,,3,2,,5,5
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:History   ,,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies M2:Spanish N1:Psychology N2:Criminology  ,,,,,,,,,,,,,1,,1,1
,,,M1:History M2:English    ,,,,,,,,,,,,,1,,1,1
,,,M1:Languages     ,,,,,,,,,,1,3,3,8,,15,15
,,,M1:Languages  N1:Mathematics N2:Italian  ,,,,,,,,,,,,,1,,1,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,,,1,,1,1
,,,M1:Philosophy     ,,,,,,,,,1,,4,,1,,6,6
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,,,,,2,,2,2
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,1,1,,2,2
,,,M1:Sociology  N1:Management Option   ,,,,,,,,,,2,1,1,1,,5,5
,,,M1:Sociology  N1:Psychology N2:Education  ,,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Criminology  ,,,,,,,,,,,,,1,,1,1
,,,M1:Spanish  N1:Political Science   ,,,,,,,,,,,,,1,,1,1
,,,M1:Ancient Studies     ,,,,,,,,,,,2,,,,2,2
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,1,,,,1,1
,,,M1:French  N1:History N2:English  ,,,,,,,,,,,1,,,,1,1
,,,M1:Geography M2:Archaeology and Heritage St N1:History N2:Global Studies  ,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Communication Studies   ,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Medieval and Medievalism St   ,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Film Studies    ,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Music and Cultural History Opt   ,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish  N1:French   ,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Economics   ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:German Studies N2:Management Option  ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Sociology N2:Applied Digital Option  ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Sustainability Option  COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:North American Studies    ,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:History N1:Management Option   ,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Communication Studies   ,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Film Production Option   ,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Political Science    ,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Religion and Culture    ,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Geography N2:Management Option  ,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Entrepreneurship Core   ,,,,,,,,,,,,1,,,1,1
,,,M1:Geography M2:Biology    ,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Environmental Studies    ,,,,,,,,,,,,1,,,1,1
,,,M1:Languages    COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Communication Studies   ,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Film Studies   ,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish  N1:Italian   ,,,,,,,,,,,,1,,,1,1
,,,M1:North American Studies M2:No Major Declared    ,,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Science,M1:Geography and Geomatics     ,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,2,2,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,4,4,4
,,Total,,1,21,44,80,42,,,188,3,59,148,183,100,6,499,687
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,3,,,,5,1,4,4,5,,,14,19
,,Honours Bachelor of Arts,M1:Criminology     ,,,,1,8,,,9,,1,7,4,15,,27,36
,,,M1:Criminology  N1:Law and Society   ,,,,,1,,,1,,,,,1,,1,2
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,1,,,1,,,,,1,,1,2
,,,M1:Criminology  N1:Psychology   ,,,,,1,,,1,,,,,1,,1,2
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,1,,,1,,,,,,,,1
,,,M1:Criminology M2:English    ,,,,,1,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,,1,,,,,1,,1,1,,,,2,3
,,,M1:Criminology  N1:Policing   ,,,,1,,,,1,,,,,,,,1
,,,M1:Community Health     ,,,,,,,,,,1,1,1,2,,5,5
,,,M1:Criminology  N1:Law Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,1,,1,1
,,,M1:Policing     ,,,,,,,,,12,7,54,79,75,,227,227
,,,M1:Criminology    LLB,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Policing    ,,,,,,,,,,,1,,,,1,1
,,,M1:Health Administration     ,,,,,,,,,,,1,1,,,2,2
,,,M1:Law and Society M2:Policing    ,,,,,,,,,,,1,,,,1,1
,,,M1:Community Health  N1:Psychology   ,,,,,,,,,,,,1,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,,,,1,,,,1,,,1,,1,,2,3
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,,,,,,,,,1,2,,,3,3
,,Total,,,,3,6,13,,,22,13,14,73,93,98,,291,313
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,,,,,2,,,1,2,,,3,5
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,2,,,1,1,,,4,,,,,1,,1,5
,,,M1:Law and Society     ,,,1,2,1,,,4,,,3,2,3,,8,12
,,,M1:Youth and Children's Studies     ,,,,,1,,,1,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,1,,1,1
,,,M1:Law and Society    LLB,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,1
,,,M1:User Experience Design     ,,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,1,1,1
,,Total,,2,,3,4,3,,,12,,1,5,4,5,1,16,28
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,2,,1,,,3,,3,7,8,10,,28,31
,,,M1:Music  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,1
,,,M1:Music  N1:French   ,,,,,,,,,,,,,2,,2,2
,,,M1:Music  N1:Philosophy   ,,,,,,,,,,,,,1,,1,1
,,,M1:Music  N1:Computer Science   ,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,,,,,,,,,1,,,1,1
,,Total,,,,2,,2,,,4,,3,7,10,13,,33,37
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,1,1,4,7,,,,13,,2,11,17,,,30,43
,,General Bachelor of Science,M1:Without Designation     ,,4,15,8,,,,27,,3,19,10,,,32,59
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,,1,,2,8,3,3,,16,17
,,,M1:Biology  N1:Psychology   ,,,,,1,,,1,,,,1,1,,2,3
,,,M1:Biology M2:Anthropology    ,,,,,1,,,1,,,,,,,,1
,,,M1:Psychology     ,,3,3,5,4,,,15,,8,14,12,3,,37,52
,,,M1:Psychology  N1:Criminology   ,,,,,2,,,2,,,,1,1,,2,4
,,,M1:Biology M2:Psychology    ,,,1,1,,,,2,,,,1,,,1,3
,,,M1:Financial Mathematics     ,,1,2,1,,,,4,,1,,,1,,2,6
,,,M1:Psychology  N1:Statistics   ,,,1,,,,,1,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,,,3,,,,3,,,2,4,,,6,9
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Geography    ,,,,,,,,,,,,,1,,1,1
,,,M1:Mathematics     ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology M2:Criminology    ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology M2:Criminology N1:English   ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,,1,,1,1
,,,M1:Psychology M2:Spanish    ,,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Leadership   ,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Psychology    ,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,1,3,,,,4,4
,,,M1:Psychology  N1:Education   ,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:English   ,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology   ,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology M2:Policing    ,,,,,,,,,,,,1,,,1,1
,,Honours Bachelor of Science,M1:Biochemistry and Biotechnology     ,,,1,1,1,,,3,,2,1,2,5,,10,13
,,,M1:Biology     ,,,3,4,3,,,10,,2,13,10,12,,37,47
,,,M1:Biology  N1:Chemistry   ,,,1,,2,,,3,,,2,3,9,,14,17
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Sociology  ,,,,,1,,,1,,,,,,,,1
,,,M1:Chemistry     ,,,1,1,2,,,4,1,1,1,,1,,4,8
,,,M1:Computer Science     ,,3,6,3,6,,,18,1,5,11,5,5,,27,45
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,2,,,2,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics   ,,,,,2,,,2,,,,2,,,2,4
,,,M1:Environmental Science     ,,,1,,1,,,2,,,3,2,4,,9,11
,,,M1:Health Sciences     ,,1,2,4,1,,,8,,1,29,17,13,,60,68
,,,M1:Mathematics     ,,,,,1,,,1,,,,,1,,1,2
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,,1,,,,,,,,1
,,,M1:Biology  N1:Applied Mathematics Option   ,,,1,,,,,1,,,,,,,,1
,,,M1:Biology M2:Mathematics    ,,,1,,,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,5,3,3,,,,11,,16,17,1,,,34,45
,,,M1:Physics     ,,,1,,,,,1,,,1,,,,1,2
,,,M1:Psychology and Neuroscience     ,,,1,2,,,,3,,3,2,1,2,,8,11
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,,,,,1,,,,1,2,,3,4
,,,M1:Science     ,,,1,,,,,1,,5,4,,1,,10,11
,,,M1:Biochemistry and Biotechnology  N1:Physics   ,,,,1,,,,1,,,,,,,,1
,,,M1:Computer Science    COOP ,,,,4,,,,4,,,,,,,,4
,,,M1:Computer Science  N1:Management Option   ,,2,,1,,,,3,,,1,,,,1,4
,,,M1:Financial Mathematics     ,,1,,1,,,,2,,,,,,,,2
,,,M1:Psychology     ,,,,2,,,,2,,3,,1,1,,5,7
,,,M1:Psychology  N1:Biology   ,,,,1,,,,1,,,,1,1,,2,3
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,1,,,,1,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,1,,,,,,1,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,1,,,,,,1,,,,,,,,1
,,,M1:Data Science     ,,1,,,,,,1,,,,1,,,1,2
,,,M1:Science  N1:Management Option   ,,1,,,,,,1,,,,,,,,1
,,,M1:Applied Water Science     ,,,,,,,,,,,1,1,1,,3,3
,,,M1:Biology  N1:Criminology   ,,,,,,,,,,,,,1,,1,1
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Science  N1:Management Option  COOP ,,,,,,,,,,,,,1,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,,4,,4,4
,,,M1:Biology  N1:Management Option   ,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Spanish   ,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,1,2,,,,3,3
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,,,,,,,1,,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,1,1,1,,,3,3
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,,1,,,,1,1
,,,M1:Applied Water Science  N1:Sustainability Option  COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology    COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Computer Science N2:French  ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French Option   ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Chemistry    ,,,,,,,,,,1,,1,,,2,2
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science  N1:Management Option   ,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,1,,,1,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Physics N1:Management Option   ,,,,,,,,,,1,,,,,1,1
,,,M1:Data Science  N1:Management Option   ,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,6,,,,6,,,1,,,,1,7
,,,M1:Business Administration M2:Financial Mathematics    ,,2,,,,,,2,,1,,,,,1,3
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,3,2,1,,,6,,6,25,7,17,,55,61
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,,1,2,,3,3
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,6,,6,6
,,,M1:Kinesiology  N1:Leadership Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,,,3,,2,,5,5
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,,,2,,2,2
,,,M1:Kinesiology  N1:Biology N2:Economics  ,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:French  ,,,,,,,,,,,,2,,,2,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,6,6,6
,,Total,,1,27,53,63,34,,,178,2,68,183,125,116,6,500,678
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,1,,,1,,,1,1,,,2,3
,,,M1:Social Work  N1:Criminology N2:Law Option  ,,,,,,,,,,,,,1,,1,1
,,,M1:Social Work  N1:Criminology   ,,,,,,,,,,,,1,,,1,1
,,Total,,,,,,1,,,1,,,1,2,1,,4,5
,GR,Master of Social Work (2 Year),M1:Social Work     ,,1,1,,,,,2,22,115,1,,,,138,140
,,Master of Social Work (AdvStd),M1:Social Work     ,,,1,,,,,1,,,92,,,,92,93
,,Total,,,1,2,,,,,3,22,115,93,,,,230,233
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,12,5,10,7,,,34,1,85,20,18,2,,126,160
,,,M1:Business Administration    COOP ,,,8,15,21,,,44,,,12,,,,12,56
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,1,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,1,1,,,2,,,,,,,,2
,,,M1:Business Administration  N1:Economics   ,,,,,1,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Economics  COOP ,,,,,3,,,3,,,,2,,,2,5
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,,1,,,1,,,,,,,,1
,,,M1:Business Administration  N1:French  COOP ,,,1,,,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Geography  COOP ,,,1,,,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Political Science   ,,,,,,,,,,,,,1,,1,1
,,,M1:Business Administration  N1:Ancient Studies   ,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:French   ,,,,,,,,,,,,1,,,1,1
,,Honours Bachelor of Arts,M1:Economics     ,,2,5,12,7,,,26,,5,3,5,8,,21,47
,,,M1:Economics  N1:Computer Science   ,,,,,1,,,1,,,,,,,,1
,,,M1:Economics  N1:Management Option   ,,2,5,2,2,,,11,,8,4,1,1,,14,25
,,,M1:Economics  N1:French   ,,,1,,,,,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt     ,,,2,4,,,,6,,2,,1,,,3,9
,,,M1:Economics  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,1
,,,M1:Economics and Accounting     ,,1,,1,,,,2,,1,2,2,1,,6,8
,,,M1:Economics and Accounting  N1:Management Option   ,,1,,1,,,,2,,1,1,,,,2,4
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,1,,,,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,2,,,,,,2,,3,1,,,,4,6
,,,M1:Economics  N1:Film Production Option   ,,,,,,,,,,,,,1,,1,1
,,,M1:Economics M2:Philosophy    ,,,,,,,,,,,,1,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,,,,,1,,1,,,,,,,,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,,,,1,,,1,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,5,3,,,8,,,,,,,,8
,,,M1:Business Technology Management  N1:Leadership   ,,,,,1,,,1,,,,,,,,1
,,,M1:Business Technology Management     ,,1,,,,,,1,,6,,,,,6,7
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,1
,,Total,,,21,28,54,50,1,1,155,1,111,43,32,14,,201,356
Martin Luther University Coll,UG,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,1,1,1
,,Total,,,,,,,,,,,,,,,1,1,1
GRAND TOTAL,,,,4,70,135,207,145,1,1,563,41,371,553,449,347,14,1775,2338
