﻿,Undergraduate,,,,,,,,GRAND TOTAL
Minesing,1,,,,,,,1,1
Mississauga,17,8,2,,17,,10,54,54
Mount Forest,1,,,,,,,1,1
Nepean,,1,,,,,,1,1
New Dundee,2,,,,,,,2,2
New Liskeard,,,,,,,1,1,1
Newmarket,1,1,,,4,,,6,6
Niagara Falls,,1,,,,,,1,1
North Bay,1,1,,,2,,,4,4
North York,1,,,,3,,3,7,7
Norwich,,,,,1,,,1,1
Oakville,11,1,,,5,1,4,22,22
Orangeville,1,1,,1,,,,3,3
Oro-Medonte,,1,,,,,,1,1
Oshawa,1,1,,,,,,2,2
Ottawa,1,1,,,,,,2,2
Owen Sound,,1,,,1,,,2,2
Oxford Mills,1,,,,,,,1,1
Paris,,1,,,,,,1,1
Perrault Falls,,1,,,,,,1,1
Petawawa,,1,,,,,,1,1
Peterborough,,2,,,,,,2,2
Petersburg,,,,,1,,,1,1
Pickering,1,,1,,3,,,5,5
Plattsville,,1,,,,,,1,1
Port Colborne,,,,,1,,,1,1
Port Lambton,,,,,,,1,1,1
Port Perry,,1,,,,,,1,1
Puslinch,,1,,,,,,1,1
Ramara,,,,,,,1,1,1
Renfrew,,1,,,,,,1,1
Richmond Hill,2,,,,7,,5,14,14
Ridgeway,1,,,,,,,1,1
Sarnia,,1,,,1,,1,3,3
Scarborough,4,2,,,1,1,5,13,13
Seaforth,1,,,,,,,1,1
Shakespeare,,,,,,,1,1,1
Shallow Lake,,,,,1,,,1,1
Smiths Falls,,1,,,,,,1,1
Spencerville,,1,,,,,,1,1
St Agatha,,,,,,,1,1,1
St Catharines,1,1,,,,,1,3,3
St Thomas,2,1,,,1,,,4,4
Stayner,,1,,,,,,1,1
Stittsville,,,,,1,,,1,1
Stoney Creek,,1,,,1,,2,4,4
Stouffville,1,,,,,,5,6,6
Stratford,2,,,,1,,1,4,4
Strathroy,,2,,,,,,2,2
Sudbury,1,1,,,,,,2,2
Sundridge,,,,,,,1,1,1
Thornhill,2,,,,4,,4,10,10
Tilbury,,1,,,,,,1,1
Tillsonburg,1,,,,,,,1,1
Tiny,1,,,,,,,1,1
Tiverton,,1,,,,,,1,1
Toronto,9,8,,,8,,18,43,43
Trent Lakes,,,,,1,,,1,1
Trenton,,,,,1,,,1,1
Unionville,,,,,1,,,1,1
Vaughan,3,,,,,,1,4,4
Victoria Harbour,1,,,,,,,1,1
Walkerton,1,,,,,,,1,1
Waterdown,1,,,,1,,,2,2
Waterloo,17,2,,,14,,5,38,38
Waubaushene,1,,,,,,,1,1
Welland,,1,,,,,,1,1
West Montrose,,,,,1,,,1,1
Whitby,1,1,,,1,,3,6,6
Wilmot,,,,,,,1,1,1
Windsor,,1,,,,,,1,1
Woodbridge,1,,,,2,,1,4,4
Woodstock,,,1,,2,,,3,3
York,,,,,2,,2,4,4
GRAND TOTAL,167,122,9,4,229,4,147,682,682
