,,,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,M1:Political Science  N1:Environmental Studies N2:Global Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:International Policy Option N2:History  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science M2:Geography    ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Ancient Studies     ,,,,,,,,,,2,1,,,3,3
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,,,,,,1,1,,,2,2
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:French N2:Mathematics  ,,,,,,,,,,1,,,,1,1
,,,M1:French  N1:History N2:English  ,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:German Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Medieval and Medievalism St   ,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.     ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Music and Cultural History Opt   ,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St  N1:Biology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Writing for Career & Community  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Film Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,,,,,,,1,,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,1,,,1,1
,,,M1:English M2:History N1:Education   ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies N2:Biology  ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Religion and Culture    ,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:History   ,,,,,,,,,,,1,,,1,1
,,,M1:Geography M2:Biology    ,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Political Science N2:Legal Studies Option  ,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy     ,,,,,,,,1,1,,1,,,3,3
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Management Option   ,,,,,,,,1,,,,,,1,1
,,,M1:Anthropology M2:No Major Declared    ,,,,,,,,,1,,,,,1,1
,,,M1:French     ,,,,,,,,,1,,,,,1,1
,,,M1:No Major Declared  N1:Management Option   ,,,,,,,,,2,,,,,2,2
,,Honours Bachelor of Science,M1:Geography and Geomatics     ,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,2,2,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,3,3,3
,,Total,,1,15,30,48,21,,115,3,47,85,101,82,5,323,438
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,1,,,2,,3,3,4,,,10,12
,,Honours Bachelor of Arts,M1:Criminology     ,,,,1,2,,3,,1,2,2,2,,7,10
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,1,,1,,,,,,,,1
,,,M1:Criminology M2:English    ,,,,,,,,,,,,1,,1,1
,,,M1:Policing     ,,,,,,,,11,6,62,89,60,,228,228
,,,M1:Criminology    LLB,,,,,,,,,,1,,,,1,1
,,,M1:Community Health     ,,,,,,,,,,,1,,,1,1
,,,M1:No Major Declared     ,,,,,,,,,1,,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health  N1:Indigenous Studies   ,,,1,,,,1,,,,,,,,1
,,,M1:Public Health     ,,,,,,,,,,,,1,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,1,1,,,,,,,,1
,,Total,,,,2,2,3,1,8,11,11,68,96,64,,250,258
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,1,1,1,,,3,,2,1,,,,3,6
,,Honours Bachelor of Arts,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,1,,1,,,,,,,,1
,,,M1:Youth and Children's Studies     ,,,,,1,,1,,,,,,,,1
,,,M1:Human Rights and Human Div     ,,,1,,,,1,,,1,,,,1,2
,,,M1:Law and Society     ,,,,1,,,1,,,1,,1,,2,3
,,,M1:Law and Society    LLB,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,,,,,,,,1,,1,,,2,2
,,Total,,,1,2,2,2,,7,,3,4,1,1,,9,16
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,1,,2,,3,,,7,8,5,,20,23
,,,M1:Music  N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,Total,,,,1,,2,,3,,,8,8,5,,21,24
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,3,,,5,,3,6,13,,,22,27
,,General Bachelor of Science,M1:Without Designation     ,,1,9,9,,,19,,3,10,12,,,25,44
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,1,,,3,4,3,,10,11
,,,M1:Biology  N1:Psychology   ,,,,,1,,1,,,,1,1,,2,3
,,,M1:Biology M2:Anthropology    ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology     ,,1,,1,1,,3,,4,9,5,3,,21,24
,,,M1:Psychology  N1:Criminology   ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology M2:English    ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,1,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,1,1,,,2,,,,,1,,1,3
,,,M1:No Major Declared     ,,,1,6,,,7,,1,3,4,,,8,15
,,,M1:Biology  N1:Religion and Culture   ,,,,1,,,1,,,,,,,,1
,,,M1:Psychology  N1:Biology   ,,,,1,,,1,,,,2,,,2,3
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,1,,1,1
,,,M1:Financial Mathematics     ,,,,,,,,,1,,,2,,3,3
,,,M1:Mathematics     ,,,,,,,,,2,1,,1,,4,4
,,,M1:Psychology  N1:Environmental Studies N2:Anthropology  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology    ,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Science,M1:Biochemistry and Biotechnology     ,,,1,1,1,,3,,2,2,3,1,,8,11
,,,M1:Biology     ,,1,3,5,2,,11,,3,8,15,13,,39,50
,,,M1:Biology  N1:Chemistry   ,,,1,,1,,2,,,2,2,6,,10,12
,,,M1:Biology  N1:Chemistry N2:Sociology  ,,,,,1,,1,,,,,,,,1
,,,M1:Chemistry     ,,,1,,1,,2,,,1,1,3,,5,7
,,,M1:Computer Science     ,,2,4,5,3,,14,,7,10,5,4,,26,40
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,1,,1,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,,1,,1,,,,,,,,1
,,,M1:Environmental Science     ,,,1,,1,,2,,,,1,1,,2,4
,,,M1:Health Sciences     ,,1,1,,1,,3,,,13,9,9,,31,34
,,,M1:Psychology  N1:Biology   ,,,,1,1,,2,,,,,,,,2
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,1,,,,,,,,1
,,,M1:Science  N1:Education   ,,,,,1,,1,,,,,,,,1
,,,M1:Biology M2:Mathematics    ,,,1,,,,1,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,1,,,,1,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,,1,1,1,,,3,,1,1,,,,2,5
,,,M1:Computer Science M2:Mathematics    ,,,1,,,,1,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,1,,,,1,,,,,2,,2,3
,,,M1:No Major Declared     ,,3,1,1,,,5,,10,7,8,,,25,30
,,,M1:Physics     ,,,1,,,,1,,,1,,1,,2,3
,,,M1:Psychology     ,,,1,,,,1,,1,,1,3,,5,6
,,,M1:Psychology and Neuroscience     ,,,1,2,,,3,,1,,1,1,,3,6
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,,,,1,,,,,3,,3,4
,,,M1:Psychology and Neuroscience  N1:Economics   ,,,1,,,,1,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Physics   ,,,,1,,,1,,,,,,,,1
,,,M1:Computer Science    COOP ,,,,1,,,1,,,,1,,,1,2
,,,M1:Financial Mathematics     ,,,,1,,,1,,1,,,,,1,2
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,1,,,1,,1,,,,,1,2
,,,M1:Biology  N1:Criminology   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Chemistry    ,,,,,,,,,2,1,1,1,,5,5
,,,M1:Biology M2:Psychology    ,,,,,,,,,1,1,1,3,,6,6
,,,M1:Computer Science  N1:Sociology  COOP ,,,,,,,,,,,,1,,1,1
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,,,,,,,,,1,,1,1
,,,M1:Science     ,,,,,,,,,3,,,1,,4,4
,,,M1:Biology    COOP ,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Applied Mathematics Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:French Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science  N1:Management Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,1,,1,,,2,2
,,,M1:Psychology and Neuroscience  N1:Entrepreneurship Core   ,,,,,,,,,,,1,,,1,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,3,1,,4,,,,,,,,4
,,,M1:Business Administration M2:Financial Mathematics    ,,1,,,,,1,,1,,,,,1,2
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,,,,,,,,1,,1,,,2,2
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,1,1,,,2,,3,6,5,20,,34,36
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,,2,,2,2
,,,M1:Kinesiology  N1:Biology N2:Education  ,,,,,,,,,,,,1,,1,1
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,1,1,,1,,3,3
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,,,,,,,,,1,,1,1
,,,M1:Kinesiology    COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,4,4,4
,,Total,,,11,37,46,25,,119,,56,90,107,96,4,353,472
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,,,,,1,,1,1,,3,3
,,Total,,,,,,,,,,1,,1,1,,3,3
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,3,1,6,3,,13,,44,5,22,3,,74,87
,,,M1:Business Administration    COOP ,,,2,25,21,,48,,,4,,1,,5,53
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Economics   ,,,,,2,,2,,,,,,,,2
,,,M1:Business Administration  N1:Economics  COOP ,,,,1,4,,5,,,,,,,,5
,,,M1:Business Administration  N1:North American Studies  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,1,,,1,,,,,,,,1
,,Honours Bachelor of Arts,M1:Economics     ,,,6,6,2,,14,,1,1,2,1,,5,19
,,,M1:Economics  N1:Management Option   ,,1,1,1,1,,4,,1,,1,1,,3,7
,,,M1:Economics and Accounting     ,,,,,1,,1,,,,2,,,2,3
,,,M1:Computer Science M2:Economics N1:Management Option   ,,,1,,,,1,,,,,,,,1
,,,M1:Economics  N1:Computer Science   ,,,1,,,,1,,,,,,,,1
,,,M1:Economics  N1:French   ,,,1,,,,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt     ,,,1,2,,,3,,1,,1,,,2,5
,,,M1:Economics  N1:International Policy Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,,,,,,,,1,,1,,,2,2
,,,M1:Economics M2:Philosophy    ,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Accounting  N1:Management Option   ,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,,,,1,,1,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,,2,,2,,,,,,,,2
,,,M1:Business Technology Management     ,,1,,,,,1,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,1,1,,,,,,1,1,2
,,Total,,,5,14,42,40,1,102,,49,10,31,6,1,97,199
GRAND TOTAL,,,,1,32,86,140,93,2,354,14,167,265,345,255,10,1056,1410
