﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Chatham,2,,2,,,2,,,,6,,,,,,,2,,,,2,8
Chatsworth,,,,,,1,,,,1,,,,,,,,,,,,1
Chesterville,,,2,,,,,,,2,,,,,,,,,,,,2
Choose,,,,,,1,,,,1,,,,,,,,,,,,1
Churchill,1,,,,,,,,,1,,,,,,,,,,,,1
Clifford,1,,,,,,,,,1,,,,,,,,,,,,1
Clinton,,,,,,,,1,,1,,,,,,,,,,,,1
Coboconk,,,1,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,1,,,,,1,,2,,,,,,,,,,,,2
Collingwood,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Concord,,,1,,,1,,1,,3,,,,,,,,,,,,3
Cookstown,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,1,,4,,,,,,,5,,,,,,,,,,,,5
Corunna,,,1,,,,,,,1,,,1,,,,,,1,,2,3
Courtice,2,,,,,1,,,,3,,,,,,,,,,,,3
Crystal Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Delhi,,,1,,,2,,,,3,,,,,,,,,,,,3
Desboro,1,,,,,,,,,1,,,,,,,,,,,,1
Dokis First Nation,,,,,,,,,,,,,,,,,1,,,,1,1
Dorchester,,,1,,,1,,,,2,,,,,,,,,,1,1,3
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Drayton,,,,,,1,,,,1,,,,,,,1,,,,1,2
Dryden,,,,,,,,,,,,,1,,,,,,,,1,1
Dundalk,,,1,,,,,,,1,,,,,,,,,,,,1
Dundas,,,,,,3,,1,,4,,1,1,,,,4,,1,1,8,12
Dunnville,,,,1,,,,,,1,,,,,,,,,,,,1
Dunrobin,,,1,,,,,,,1,,,1,,,1,,,,,2,3
Durham,1,,,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,,,1,,1,2,,,,4,,,,,,,,,,,,4
East Gwillimbury,1,,,,,,,1,,2,,,,,,,1,,,,1,3
East York,4,,,,,4,,3,,11,,,,,,,1,,,,1,12
Elliot Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Elmira,4,,,,1,3,,,,8,,1,,,,2,1,,3,,7,15
Elora,3,,,,,2,,,,5,,,,,,,1,,1,1,3,8
Erin,,,,,,2,,,,2,,,,,,,,,,,,2
Etobicoke,17,,6,,1,20,2,11,,57,,1,1,,,1,3,,2,,8,65
Exeter,,,2,,,,,,,2,,,,,,,,,,,,2
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fergus,,,2,,,1,,,,3,,4,,,,,,,,,4,7
Fonthill,,,,,,,1,,,1,,,1,,,,1,,,,2,3
Fort Erie,,,2,,,1,2,,,5,,,,,,,,,,,,5
Frankford,,,,,,,,,,,,,,,,,1,,,,1,1
Gads Hill,1,,,,,,,,,1,,,,,,,,,,,,1
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,13,,5,1,,7,,,,26,,,1,,,,,,,,1,27
Glen Morris,,,,,,1,,,,1,,,,,,,,,,,,1
Glencoe,,,1,,,,,,,1,,,,,,,,,,,,1
Goderich,1,,,,,,,,,1,,,,,,,,,,,,1
Gore Bay,,,1,,,,,,,1,,,,,,,,,,,,1
Gores Landing,,,1,,,,,,,1,,,,,,,,,,,,1
Gowanstown,1,,,,,,,,,1,,,,,,,,,,,,1
Grand Valley,,,2,,,1,,,,3,,,,,,,,,,,,3
Gravenhurst,,,1,,,,,,,1,,,,,,,,,,,,1
Greely,,,1,,,,,,,1,,,,,,,,,,,,1
Grimsby,2,,2,,,,,,,4,,,,,,,,,,,,4
Guelph,17,,12,4,2,20,2,3,,60,,6,2,,,,5,,7,2,22,82
Hagersville,,1,,,,1,,,,2,,,1,,,,1,,,,2,4
Haliburton,,,,,,,,,,,,,,,,,1,,,,1,1
Halton Hills,1,,1,,,1,,,,3,,,,,,,,,,,,3
Hamilton,6,,39,12,1,24,8,3,,93,,10,2,1,,,5,,2,3,23,116
Hannon,,,,,,1,,2,,3,,,,,,,,,,,,3
Hanover,,,,,,1,,,,1,,,,,,,1,,,,1,2
Harrow,1,,,,,,,,,1,,,,,,,,,,,,1
Hastings,1,,,,,,,,,1,,,,,,,,,,,,1
Hawkesville,,,,,,,,,,,,,,,,,,,1,,1,1
Heidelberg,,,,,,,,,,,,2,,,,,,,1,,3,3
Hillier,1,,,,,,,,,1,,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,,1
Holland Landing,,,,1,,,,,,1,,,1,,,,,,,,1,2
Huntsville,1,,1,,,2,,,,4,,,,,,,,,,,,4
Ilderton,,,1,,1,,,,,2,,,,,,,,,,,,2
Ingersoll,1,,2,,,,,2,,5,,,,,,,,,,,,5
Innerkip,,,1,,,,,,,1,,,,,,,,,,,,1
Innisfil,1,,2,,,5,,1,,9,,,,,,,,1,,,1,10
Jordan Station,,,,,,,,,,,,,,,,,1,,,,1,1
Kagawong,,,,,,,,,,,,,,,,,1,,,,1,1
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,,1
Kanata,,,1,,,,,,,1,,,3,,,,2,,,,5,6
Kapuskasing,,,,,,1,,,,1,,,,,,,,,,,,1
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,1,,,,,,,1,,,,,,,,,,,,1
Keswick,,,,,,1,,1,,2,,,,,,,1,,,,1,3
Kincardine,,,1,,,1,,,,2,,,,,,,,,1,,1,3
King City,2,,,,,,,1,,3,,,,,,,,,,,,3
Kingston,2,,8,,,4,,,,14,,,2,,,,3,,,,5,19
Kingsville,,,,,,,,1,,1,,,,,,,,,,,,1
Kingville,,,,,,1,,,,1,,,,,,,,,,,,1
Kitchener,135,1,24,9,11,118,3,24,1,326,2,22,3,1,,8,15,,26,9,86,412
Kleinburg,,,,,,2,,,,2,,,,,,,,,,,,2
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,,,,,,,,,,,,,,,1,,,,1,1
L'Orignal,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,1,,,,,,,1,,,1,,,,,,,,1,2
Lanark,,,,,,,,,,,,,,,,,1,,,,1,1
Langton,,,,,1,,,,,1,,,,,,,,,,,,1
Lansdowne,,,,,,,,,,,,,,,,,1,,,,1,1
Lasalle,,,1,,,1,,,,2,,,1,,,1,,,,,2,4
Lefroy,,,,,,,,,,,,,1,,,,,,,,1,1
Lindsay,,,1,,,1,,,,2,,,,,,,,,,,,2
Linwood,1,,,,,1,,,,2,,,,,,,,,,1,1,3
Lisle,,,1,,,,,,,1,,,,,,,,,,,,1
Listowel,1,,1,,,2,,,,4,,2,,,,,1,,,,3,7
London,13,,18,,,17,1,7,,56,2,1,5,,,1,6,,3,1,19,75
Longlac,,,,,,,,,,,,,,,,,1,,,,1,1
Loretto,,,,,,1,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,,,,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
Lyn,1,,,,,,,,,1,,,,,,,,,,,,1
Lynden,,,,,,2,,,,2,,,,,,,,,,,,2
Maple,2,,,1,,10,1,6,,20,,,1,,,,,,,,1,21
Markham,23,,11,2,,31,,17,,84,1,1,2,,,1,,,6,1,12,96
Maryhill,,,,,,,,,,,,,,,,,,,1,,1,1
Mcdougall,,,,,,,,,,,,,,,,,1,,,,1,1
Midhurst,1,,,,,,,1,,2,,,,,,,,,,,,2
Midland,,,,,,,1,1,,2,,,1,,,,,,,,1,3
Mildmay,,,,,,,,,,,,,,,,,,,1,,1,1
Millgrove,1,,,,,,1,,,2,,,,,,,,,,,,2
Milton,23,,4,2,,42,,9,,80,,2,1,,,1,2,,4,,10,90
Milverton,,,1,,,,,,,1,,,,,,2,,,,,2,3
Minesing,1,,1,,,,,,,2,,,,,,,,,,,,2
Mississauga,56,1,29,5,3,69,1,34,,198,,3,10,,,2,4,,4,,23,221
Misssissauga,,,,1,,,,,,1,,,,,,,,,,,,1
Mitchell,,,,,,1,,,,1,,,,,,,,,,,,1
Moffat,1,,,,,,,,,1,,,,,,,,,,,,1
Mono,2,,1,,,1,,,,4,,,,,,,,,,,,4
Moonstone,,,,,,,,,,,,,,,,,1,,,,1,1
Mount Brydges,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Forest,,,,,,1,,,,1,,,,,,1,,,,,1,2
Mount Hope,,,1,,,1,,,,2,,,,,,,,,,,,2
Mulmur,,,1,,,,,,,1,,,,,,,1,,,,1,2
Muncey,,,,,,,,,,,,,,,,,1,,,,1,1
Nanticoke,1,,,,,,,,,1,,,,,,,,,,,,1
Navan,,,,,,1,,,,1,,,,,,,,,,,,1
Nepean,1,,,,,1,,,,2,,,1,,,,2,,,,3,5
New Hamburg,5,,,,,,,1,,6,,2,,,,,,,1,,3,9
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,,1
New Lowell,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,5,,7,1,1,10,,6,,30,,,1,,,,1,,,,2,32
Niagara Falls,3,1,5,1,,2,,3,,15,,,,,,,1,,,,1,16
Niagara On The Lake,,,,,1,1,,,,2,,,,,,,,,,,,2
Nobleton,,,1,,,,,1,,2,,,1,,,,,,,,1,3
North Bay,,,1,,,,,,,1,,,,,,,,,,,,1
North Gower,,,,,,,,,,,,,,,,,1,,,,1,1
North York,11,,7,,1,15,,6,,40,,1,2,,,,2,,,2,7,47
Norwich,1,,,,,1,1,,,3,,,,,,,,,,,,3
Norwood,,,,,,,,,,,,,1,,,,,,,,1,1
Notl,,,1,,,,,,,1,,,,,,,,,,,,1
Oakvile,,,,,,,,1,,1,,,,,,,,,,,,1
Oakville,42,,11,4,,41,,21,,119,,4,,,1,,8,,4,,17,136
Ohsweken,,,3,2,,,1,,,6,,,,,,,2,,,,2,8
Omemee,1,,,,,,,,,1,,,,,,,,,,,,1
Orangeville,4,,3,,1,2,,,,10,,,,,,,1,,1,,2,12
Orillia,,,,,,,,,,,,,,,,,1,,,,1,1
Orleans,3,,,,,1,,,,4,,,2,,,1,,,,,3,7
Orléans,,,2,,,,,,,2,,,,,,,,,,,,2
Oro-Medonte,,,3,,,2,,,,5,,,,,,,,,,,,5
Orono,,,,,,,,,,,,,1,,,,,,,,1,1
Oshawa,3,,6,,,5,,1,,15,,,,,,,3,,1,1,5,20
Otonabee-South Monaghan,,,1,,,,,,,1,,,,,,,,,,,,1
Ottawa,,,16,,,2,,,,18,,,17,,,1,10,,,,28,46
Owen Sound,2,,3,,,7,,,,12,,2,1,,,,1,,,2,6,18
Palgrave,1,,,,,,,,,1,,,,,,,,,,,,1
Palmerston,1,,,,,,,,,1,,,,,,,,,,,,1
Paris,1,,2,1,,3,,,,7,,,,,,,,,1,,1,8
Pembroke,,,1,,,,,,,1,,,1,,,,,,,,1,2
Penetanguishene,,,,,,1,,,,1,,,,,,,,,,,,1
Perth,,,,,,,,,,,,,,,,,2,,,,2,2
Perth Road,,,,,,,,,,,,,,,,,1,,,,1,1
Petawawa,,,3,,,,,,,3,,,1,,,,1,,,,2,5
Peterborough,1,,4,,,2,,,,7,,,,,,1,5,,,,6,13
Peterbrough,,,1,,,,,,,1,,,,,,,,,,,,1
Petersburg,,,,,,,,2,,2,,,,,,,,,,,,2
Petrolia,,,1,,,,,,,1,,,,,,,,,,,,1
Pickering,5,,2,,,5,,3,,15,,,1,,,,2,,1,,4,19
Plattsville,,,1,,,1,,,,2,,,,,,,,,,,,2
Pontypool,,,,,,,,,,,,,1,,,,,,,,1,1
Port Carling,1,,,,,1,,,,2,,,,,,,,,,,,2
Port Colborne,,,1,,,,,,,1,,,1,,,,,,,,1,2
Port Dover,,,1,,,,1,,,2,,,,,,,,,,,,2
Port Elgin,,,2,,,1,,,,3,,,,,,,,,,,,3
Port Hope,,,,,,1,,,,1,,,,,,,,,,,,1
Port Perry,2,,2,,1,,,,,5,,,,,,,1,,,,1,6
Prescott,,,1,,,,,,,1,,,,,,,,,,,,1
Priceville,,,,,,,,,,,,,,,,,1,,,,1,1
Puslinch,1,,2,,,2,,,,5,,,,,,,,,,,,5
Queensville,,,,,,,,,,,,,1,,,,,,,,1,1
Quinte West,,,1,,,,,,,1,,,,,,,,,,,,1
Richmond Hill,14,,4,2,2,10,,7,,39,,,,,,2,2,,4,,8,47
Ridgeway,1,,1,,1,,,,,3,,,,,,,1,,,,1,4
Ripley,,,,,,1,,,,1,,,,,,,,,,,,1
Rockland,,,2,,,,,,,2,,,,,,,,,,,,2
Rockwood,,,,,,3,,1,,4,,,2,,1,,1,,,,4,8
Sagamok,,,,,,,,,,,,,,,,,1,,,,1,1
Sandford,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,,,4,,,3,,2,,9,,,1,,,,1,,1,,3,12
Sault Ste Marie,1,,,,,,,2,,3,,,,,,1,1,,,,2,5
Sault Ste. Marie,1,,,,,,,,,1,,1,,,,,2,,,,3,4
Scarborough,18,,9,2,,24,,8,,61,,,1,,,2,3,,4,,10,71
Schomberg,1,,,,,1,,,,2,,,,,,,,,,,,2
Scotland,,,,,,1,,,,1,,,,,,,,,,,,1
Seaforth,,,1,,,,,,,1,,,,,,,,,,,,1
Seguin,,,,,,,,,,,,,,,,,1,,,,1,1
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Sharon,,,,,,1,,,,1,,,,,,,,,,,,1
Shelburne,3,,2,,,,1,1,,7,,,,,,,,,,,,7
Simcoe,,,4,,,,1,,,5,,,,,,,,,,,,5
Smith Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Smiths Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Smithville,,,1,,,,,1,,2,,,1,,,,,,,,1,3
South Porcupine,,,1,,,,,,,1,,,,,,,,,,,,1
Southampton,1,,,,,,,,,1,1,,,,,,,,,,1,2
St Agatha,,,,,,,,,,,,,,,,,,,1,,1,1
St Catharines,1,,7,1,,2,2,1,,14,,,,,,,2,,,1,3,17
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,,,,1,2,,,3,,,,,,,,,,,,3
St Jacobs,,,,,,2,,,,2,,,1,,,,,,,1,2,4
St Marys,1,,,,,,,,,1,,,1,,,,1,,,,2,3
St Thomas,2,,5,,1,3,,1,,12,,,,,,1,,,,,1,13
St. Albert,,,1,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,,,,,,,,,,,,,,,1,,,,1,1
St. George,1,,,,,1,,,,2,,,,,,,,,,,,2
St. Thomas,1,,1,,,,,,,2,,,,,,,,,,,,2
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Staffa,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,1,,,,,,,1,,,,,,,,,,,,1
Stevensville,,,,,,,,,,,,,,,,,,,1,,1,1
Stittsville,,,2,,,,,,,2,,,1,,,,,,,,1,3
Stoney Creek,7,,6,4,,4,1,,,22,,2,1,,,1,3,,,,7,29
Stouffville,9,,,,1,6,,5,,21,,,1,,,,,,1,,2,23
Stratford,10,,,,,6,,1,,17,,1,,1,,,1,,4,1,8,25
Strathroy,1,,2,,,1,,,,4,,,,,,,,,1,1,2,6
Sudbury,,,4,,1,1,,,,6,,,1,,,,1,,,,2,8
Sunderland,,,,1,,,,,,1,,,,,,,,,,,,1
Sundridge,,,1,,1,,,,,2,,,,,,,,,,,,2
Sutton West,1,,,,,1,,,,2,,,,,,,,,,,,2
Sydenham,,,1,,,,,,,1,,,1,,,,,,,,1,2
Tavistock,2,,,,,,,1,,3,,,,,,,,,,,,3
Tecumseh,1,,1,,,,,,,2,,,,,,,,,,,,2
Teeterville,,,1,,,,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,,,,,,,1,,,,,,,,,1,1
The Blue Mountains,1,,,,,1,,,,2,,,,,,,,,,,,2
Thorndale,,,1,,,,,,,1,,,,,,,1,,,,1,2
Thornhill,8,,3,,,10,,8,,29,,,1,,,2,2,,1,1,7,36
Thornton,,,,,,,,1,,1,,,,,,,,,,,,1
Thorold,,,,,,1,,,,1,,,,,,,1,,,,1,2
Thunder Bay,,,3,,,,,,,3,,,1,,,,2,,,,3,6
Tilbury,,,1,,,,,,,1,,,1,,,,,,,,1,2
Tillsonburg,,,3,,,,1,,,4,,,,,,,,,,,,4
Timmins,,,4,,,1,,,,5,,,,,,,3,,,,3,8
Tiny,,,1,,,,,,,1,,,,,,,1,,,,1,2
Tiverton,,,1,,,,,,,1,,,,,,,,,,,,1
Toronto,42,,31,2,2,46,1,36,,160,,2,6,,,5,39,,18,7,77,237
Tottenham,2,,1,,1,,1,,,5,,,,,,,,,,,,5
Trenton,,,2,,,1,,,,3,,,,,,,2,,,,2,5
Union,,,,,,1,,,,1,,,,,,,,,,,,1
Unionville,1,,1,,,,,,,2,,,1,,,1,,,,,2,4
Utterson,1,,,,,,,,,1,,,,,,,,,,,,1
Uxbridge,1,,,,,,,2,,3,,,,,,,1,,1,,2,5
Val Caron,,,,,,,,,,,,1,,,,,,,,,1,1
Vanessa,,1,1,,,,,,,2,,,,,,,,,,,,2
Vaughan,1,,,,,5,,,,6,,,,,,,1,,2,,3,9
Verner,1,,,,,,,,,1,,,,,,,,,,,,1
Vineland,,,1,,,,,,,1,,,,,,,,,,,,1
Vittoria,,,,,,1,,,,1,,,,,,,,,,,,1
Wallaceburg,,,1,,,,,,,1,,,,,,,,,,,,1
Wasaga Beach,2,,1,,,3,,,,6,,,,,,,,,,,,6
Waterdown,2,,4,,,5,,,,11,,1,,,,,,,,,1,12
Waterford,,,,,,1,,,,1,,,,,,,1,,,,1,2
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,76,1,11,3,6,75,,16,,188,2,19,,,2,5,8,,21,11,68,256
Waterlooo,1,,,,,1,,,,2,,,,,,,,,,,,2
Welland,2,,3,1,,3,,,,9,,,,,,,1,,,,1,10
Wellesley,3,,,,,2,,,,5,,,,,,,,,,,,5
West Montrose,1,,,,,,,,,1,,,,,,,,,,,,1
Wheatley,,,1,,,,,,,1,,,,,,,,,,,,1
Whitby,6,,4,,2,2,,1,,15,,,4,,,,2,,,1,7,22
Whitchuch-Stoffville,,,,,,1,,,,1,,,,,,,,,,,,1
Windsor,2,,2,,,3,,,,7,,,,,,1,1,,1,1,4,11
Woodbridge,7,,1,,,9,,3,,20,,1,,,,,,,,,1,21
Woodstock,4,,8,,,1,5,1,,19,,,,,,1,1,,1,1,4,23
Yarker,,,,,,,,,,,,,,,,,1,,,,1,1
York,,,,,,2,1,1,,4,,,,,,,2,,,,2,6
Zurich,,,,,,,,,,,,,,,,,,,,1,1,1
Not Available,,,1,,,,,,,1,,,,,,,,,,,,1
GRAND TOTAL,911,8,630,108,53,1019,63,366,1,3159,8,115,125,6,4,51,251,1,163,59,783,3942
